

John Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handford
Gender	Male
Abode	Gerard Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 May 1813
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1813 - 1818, Page 7, Entry 54
Source	LDS Film 1656375
Parent Of	Henry Ovington Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060328&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060328&Relationship=2ndParent



