

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Bixteth Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1842, Entry 3049
Source	LDS Film 1068892
Parent Of	Isaac Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172794&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172794&Relationship=2ndParent



