

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1829
Witnesses	Michael Everan, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 55, Entry 273
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025080&Relationship=Groom
Witnessed Marriage Of	Margaret Tearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025080&Relationship=Bride



