

Richard Thirsk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241408
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thirsk
Parent's Occupation (As Documented)	Seed Crusher
Parent's Occupation (Standardised)	Seed Crusher
Gender	Male
Abode	Aigburth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 185, Entry 1475
Source	LDS Film 93887
Parent	William Thirsk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241408&Relationship=1stParent
Parent	Ann Caroline Thirsk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241408&Relationship=2ndParent



