

Robert Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightburn
Gender	Male
Abode	Highfield St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1820 - 1821, Page 265, Entry 2117
Source	LDS Film 1656418
Parent Of	Robert Thomas Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101848&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101848&Relationship=2ndParent



