

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Abode	St. James' Place Toxteth Park
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1905, Page 11, Entry 83
Source	LDS Film 1546062
Parent Of	James Edward Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172669&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172669&Relationship=2ndParent



