

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwin Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1787
Register	Burials 1785 - 1787, Page 107, Entry 29
Source	LDS Film 093913
Parent	Jenkin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041368&Relationship=1stParent



