

Michael Greenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428684
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Greenan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1836
Date Of Child's Birth	22 Jun 1836
Register	Baptisms 1836 - 1840, Page 25, Entry 2
Source	LDS Film 396375
Parent Of	Mary Greenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428684&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428684&Relationship=2ndParent



