

Charles Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075672
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wearing
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Mar 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Wearing; Mary Scarisbrick
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 72, Entry 143
Source	LDS Film 1647985
Witnessed By	Joseph Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075672&Relationship=Witness_1
Witnessed By	Mary Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075672&Relationship=Witness_2
Married To	Elizabeth Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075672&Relationship=Bride



