

Henry Thomasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomasson
Gender	Male
Abode	Tithebarn St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1823
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1823 - 1825, Page 58, Entry 464
Source	LDS Film 1656418
Parent Of	Maria Thomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108505&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108505&Relationship=2ndParent



