

William Connibeer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connibeer
Gender	Male
Abode	Mason St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 4, Entry 29
Source	LDS Film 1656422
Parent Of	Mary Margaret Connibeer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288087&Relationship=Baptised
Married To	Ann Jane Connibeer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288087&Relationship=2ndParent



