

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catharine Denney?, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 116, Entry 347
Source	LDS Film 1656150
Witnessed By	Catharine Denney?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052438&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052438&Relationship=Witness_2
Married To	Bridget Elizabeth Rockens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052438&Relationship=Bride



