

William Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Younge
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1775
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1775 - 1776, Page 5, Entry 182
Source	LDS Film 1656377
Parent Of	Mary Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026797&Relationship=Deceased



