

William Whigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002287
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whigley
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1726
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 147, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Whigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002287&Relationship=Deceased



