

Lloyd Whitticase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120085
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Whitticase
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jan 1838
Witnesses	Lloyd Whitticase; Catherine Lloyd
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 28, Entry 55
Source	LDS Film 1546289
Witnessed Marriage Of	Lewis Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120085&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120085&Relationship=Bride



