

William Harnwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harnwell
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	29 May 1859
Register	Baptisms 1859 - 1860, Page 287, Entry 2293
Source	LDS Film 1656561
Parent Of	Robert John Harnwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253850&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253850&Relationship=2ndParent



