

John Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrie
Gender	Male
Abode	Park Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1818 - 1819, Page 298, Entry 581
Source	LDS Film 1656378
Parent Of	William Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096325&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096325&Relationship=2ndParent



