

John Heskit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heskit
Gender	Male
Abode	Stanley St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1757
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1754 - 1765, Page 19, Entry 35
Source	LDS Film 1656376
Parent Of	Joseph Heskit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008280&Relationship=Baptised



