

Sarah Spalding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300424
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Spalding
Gender	Female
Abode	73 Field St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Oct 1858
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 155, Entry 1236
Source	LDS Film 1656013
Parent	John Spalding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300424&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300424&Relationship=2ndParent



