

James Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180028
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunning
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Edmund Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jan 1844
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 153, Entry 1
Source	LDS Film 1656373
Parent	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180028&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180028&Relationship=2ndParent



