

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Rainhill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	27 Aug 1848
Register	Baptisms 1851 - 1852, Page 35, Entry 273
Source	LDS Film 93886
Parent Of	Richard Weeks Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230335&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230335&Relationship=2ndParent



