

William Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Branegan
Gender	Male
Abode	Bevington St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 284, Entry 2272
Source	LDS Film 1656419
Parent Of	Mary Ann Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116207&Relationship=2ndParent



