

George Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184736
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bark
Gender	Male
Abode	Bevington Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1844 -1846, Page 150, Entry 1197
Source	LDS Film 93884
Parent Of	William Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184736&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184736&Relationship=2ndParent



