

William Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lake
Gender	Male
Abode	Shaws Brow
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Oct 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 10
Source	LDS Film 1656377
Parent Of	William Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056627&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056627&Relationship=2ndParent



