

Edward John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289269
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Rogers
Parent's Occupation (As Documented)	Furniture broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Stanley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 152, Entry 1211
Source	LDS Film 1656422
Parent	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289269&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289269&Relationship=2ndParent



