

John Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denny
Gender	Male
Abode	Lancelot's Hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Aug 1781
Register	Burials 1781, Page 37, Entry 252
Source	LDS Film 93833
Married To	Mary Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033241&Relationship=Deceased



