

William Dalgarno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalgarno
Gender	Male
Abode	Earl St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jan 1860
Register	Baptisms 1859 - 1860, Page 187, Entry 1494
Source	LDS Film 1656561
Parent Of	Margaret Ann Dalgarno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253051&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253051&Relationship=2ndParent



