

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004099
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1737
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004099&Relationship=Baptised



