

William Maddison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddison
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1832
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	George Shaw; Esther Fenney
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 129, Entry 646
Source	LDS Film 1656197
Witnessed By	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028128&Relationship=Witness_1
Witnessed By	Esther Fenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028128&Relationship=Witness_2
Married To	Elizabeth Fenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028128&Relationship=Bride



