

John Shuttlew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shuttlew
Gender	Male
Abode	New Hall St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Aug 1810
Register	Burials 1809 - 1810, Entry 206
Source	LDS Film 1656377
Parent Of	Elizabeth Shuttlew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058421&Relationship=Deceased



