

Robert Walter Reynell Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433580
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Walter Reynell
Surname	Ker
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 Mar 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 4, Entry 28
Source	LDS Film 1546115
Parent	Robert Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433580&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433580&Relationship=2ndParent



