

George Linge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234278
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Linge
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Fox St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 114, Entry 905
Source	LDS Film 93887
Parent	John Linge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234278&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234278&Relationship=2ndParent



