

Thomas Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lockhart
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1787
Date Of Child's Death	18 Jan 1787
Register	Burials 1769 - 1800, Page 11, Entry 54
Source	LDS Film 1656373
Parent Of	William Black Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041269&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041269&Relationship=2ndParent



