

J. Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072354
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Whitehouse
Gender	Unknown
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Apr 1829
Witnesses	A. Freeland; C. M. Whitehouse; J. Whitehouse; Thos Whitehouse; W. Whitehouse; Chal.? Lake
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 75, Entry 224
Source	LDS Film 1545924
Witnessed Marriage Of	Peter Freeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072354&Relationship=Groom
Witnessed Marriage Of	Ann Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072354&Relationship=Bride



