

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012986
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1772
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Oct 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012986&Relationship=Baptised



