

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047362
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Oldhall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1798
Occupation (As Documented)	Saddle tree plater
Occupation (Standardised)	Saddle Tree Plater
Date Of Child's Birth	10 Jul 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 740
Source	LDS Film 93833
Parent Of	William Ashton Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047362&Relationship=2ndParent



