

John Edward Silke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Silke
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1866, Page 259, Entry 8
Source	LDS Film 1647560
Parent Of	Emily Maude Ellen Silke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299891&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299891&Relationship=2ndParent



