

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1833
Witnesses	John Morris; Martha Wright
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 127, Entry 379
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030278&Relationship=Groom
Witnessed Marriage Of	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030278&Relationship=Bride



