

Peter McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008934
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDaniel
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 39
Source	LDS Film 1656376
Parent	Peter McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008934&Relationship=1stParent



