

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068668
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1805
Witnesses	Rob. Bispham; Mary Jones
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 8, Entry 1030
Source	LDS Film 1656197
Witnessed Marriage Of	John Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068668&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068668&Relationship=Bride



