

Jonathan Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110948
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ashcroft
Gender	Male
Abode	Clifford Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9069
Source	LDS Film 560881
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110948&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110948&Relationship=2ndParent



