

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163511
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Clayton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 337, Entry 2695
Source	LDS Film 1656423
Parent	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163511&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163511&Relationship=2ndParent



