

William Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	Mersey street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Sep 1778
Register	Burials 1778, Page 15, Entry 251
Source	LDS Film 93833
Parent Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029324&Relationship=Deceased



