

Maxwell McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184796
First Name (With Contractions)	Maxwell
First Name (Without Contractions)	Maxwell
Surname	McDonald
Gender	Unknown
Abode	Portland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 158, Entry 1257
Source	LDS Film 93884
Parent Of	John Maxwell McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184796&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184796&Relationship=2ndParent



