

David Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031847
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Murray
Gender	Male
Abode	Crooked lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1789
Register	Baptisms 1789, Page 204, Entry 545
Source	LDS Film 93833
Parent Of	Susanna Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031847&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031847&Relationship=2ndParent



