

Jane Monday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120108
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Monday
Gender	Female
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Apr 1838
Witnesses	J. C. Monday; Jane Monday
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 39, Entry 78
Source	LDS Film 1546289
Witnessed Marriage Of	James Cassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120108&Relationship=Groom
Witnessed Marriage Of	Elizabeth Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120108&Relationship=Bride



