

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maidens Green, Highfield Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Oct 1853
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 83, Entry 6
Source	LDS Film 1656373
Parent	Wm. Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196929&Relationship=1stParent
Parent	Mary Anne Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196929&Relationship=2ndParent



