

Henry Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peel
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Redmund Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 217, Entry 295
Source	LDS Film 1656418
Parent	Henry Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104261&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104261&Relationship=2ndParent



