

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1830
Witnesses	Jane Brown, (X); Thomas Price, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 331, Entry 991
Source	LDS Film 93918
Witnessed Marriage Of	Peter Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059525&Relationship=Groom
Witnessed Marriage Of	Jane Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059525&Relationship=Bride



