

John Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrobus
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1738
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 121, Entry 3
Source	LDS Film 1656376
Parent Of	Willm. Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004869&Relationship=Deceased



