

Basil Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097278
First Name (With Contractions)	Basil
First Name (Without Contractions)	Basil
Surname	Gordon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Gt George St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 117, Entry 934
Source	LDS film 1656378
Parent	Samuel Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097278&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097278&Relationship=2ndParent



