

Charles Thomas Stuart Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192727
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas Stuart
Surname	Jackson
Gender	Male
Abode	Mill St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1847
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1847 - 1848, Page 202, Entry 1615
Source	LDS Film 93885
Parent Of	Anna Catherina Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192727&Relationship=Baptised
Married To	Harriet Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192727&Relationship=2ndParent



