

William Ingraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingraham
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Ashburner; Wm. Small
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 234
Source	LDS Film 1656574
Witnessed By	James Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067613&Relationship=Witness_1
Witnessed By	Wm. Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067613&Relationship=Witness_2
Married To	Eleanor Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067613&Relationship=Bride



