

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Lumber St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1799
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Burials 1795 - 1804, Page 71, Entry 21
Source	LDS Film 93873
Married To	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049808&Relationship=Deceased



