

Edward Norris Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141911
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Norris
Surname	Dale
Gender	Male
Abode	Norton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 90, Entry 720
Source	LDS Film 1656421
Parent Of	Edward Norris Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141911&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141911&Relationship=2ndParent



