

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Strand St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 137, Entry 8
Source	LDS Film 1656376
Parent Of	Robt. Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005578&Relationship=Deceased



