

Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055991
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cunliffe Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Aug 1807
Date Of Death	24 Aug 1807
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 105, Entry 116
Source	LDS Film 1656373
Parent	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055991&Relationship=1stParent



