

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057140
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 244, Entry 730
Source	LDS Film 93918
Witnessed Marriage Of	Anthony Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057140&Relationship=Groom
Witnessed Marriage Of	Bridget Branning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057140&Relationship=Bride



