

James Robins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024020
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robins
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 756
Source	LDS Film 1068891
Married To	Jane Gambles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024020&Relationship=Bride



