

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hurst St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 85, Entry 677
Source	LDS Film 2045907
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145554&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145554&Relationship=2ndParent



