

Richard Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106821
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodfine
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gibraltar Row
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 295, Entry 382
Source	LDS Film 93834
Parent	Samuel Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106821&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106821&Relationship=2ndParent



