

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Peter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1824
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1823 - 1825, Page 479, Entry 3821
Source	LDS Film 1656418
Parent Of	Ellen Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112273&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112273&Relationship=2ndParent



