

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Stanley Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1816
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Notes	[Alport initially entered as surname, but then corrected.]
Register	Baptisms 1815 - 1816, Page 90, Entry 719
Source	LDS Film 1656378
Parent Of	Charles Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088067&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088067&Relationship=2ndParent



