

Robert Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Townsend
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 64, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014404&Relationship=Deceased



